title,datum,aanvang,dienst,voorganger,locatie,collectebestemming,url
"Hemelvaart","donderdag 09 mei 2024","09:00","Hemelvaart","Ds. Peter van Ankeren","De Morgenster","GKW Diaconie GKW Kerkenwerk ","https://pknpapendrecht.nl/diensten/komende-diensten/hemelvaart-20240509/"
"Kerkdienst","zondag 12 mei 2024","10:00","Kerkdienst","Ds. Wim Koerselman uit Woerden","De Morgenster","Algemeen kerkelijk arbeid Diaconie ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst-20240512/"
"Pinksterdienst","zondag 19 mei 2024","10:00","Pinksteren","Ds. Birke Rapp & ds. Peter van Ankeren","De Morgenster","Kerk Diaconie ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst-20240519/"
"Kerkdienst","zondag 26 mei 2024","10:00","Heilig Avondmaal","Ds. Peter van Ankeren","De Morgenster","Kerk Diaconie (HA) Onderhoud kerkelijke gebouwen ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst-20240526/"
"Huisavondmaal","zondag 26 mei 2024","19:00","Huisavondmaal","Ds. Peter van Ankeren","De Markt","Diaconie MK ","https://pknpapendrecht.nl/diensten/komende-diensten/huisavondmaal-20240526/"
"Kerkdienst","zondag 02 juni 2024","10:00","Kerkdienst","Ds. Birke Rapp","De Morgenster","JOP (landelijk jeugdwerk) Solidariteitskas ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst-20240602/"
"Kerkdienst","zondag 09 juni 2024","10:00","Kerkdienst","Ds. Peter van Ankeren","De Morgenster","ZWO Algemeen kerkelijk arbeid ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst-20240609/"
"Kerkdienst","zondag 16 juni 2024","10:00","Kerkdienst","Ds. Hans Bouma uit Kampen","De Morgenster","Kerk Diaconie ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst-20240616/"
"Kerkdienst","zondag 23 juni 2024","10:00","Kerkdienst","Ds. Birke Rapp","De Morgenster","Diaconie Kerk ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst-20240623/"
"Kerkdienst","zondag 30 juni 2024","10:00","Kerkdienst","Ds. Joost Schelling ","De Morgenster","Jeugdwerk Solidariteitskas ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst-20240630/"
"Kerkdienst","zondag 07 juli 2024","10:00","Kerkdienst","Ds. Birke Rapp","De Morgenster","Kerk Jeugdwerk ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst-20240707/"
"Kerkdienst","zondag 14 juli 2024","10:00","Kerkdienst","Ds. Jan Compagner uit Woerden","De Morgenster","Kerk Diaconie ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst-20240714/"
"Kerkdienst","zondag 21 juli 2024","10:00","Kerkdienst","Ds. Peter van Ankeren","De Morgenster","ZWO Kerk ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst-20240721/"
"Kerkdienst","zondag 28 juli 2024","10:00","Kerkdienst","Ds. Jos Aarnoudse uit Ede","De Morgenster","Kerk Solidariteitskas ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst-20240728/"
"Kerkdienst","zondag 04 augustus 2024","10:00","Kerkdienst","Ds. Peter van Ankeren","De Morgenster","Diaconie Algemeen kerkelijk arbeid ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst-20240804/"
"Kerkdienst","zondag 11 augustus 2024","10:00","Kerkdienst","Ds. Riet Boogaard uit Dordrecht","De Morgenster","Kerk Diaconie ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst-20240811/"
"Kerkdienst","zondag 18 augustus 2024","10:00","Kerkdienst","Ds. Peter van Ankeren","De Morgenster","ZWO Kerk ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst-20240818/"
"Kerkdienst","zondag 25 augustus 2024","10:00","Heilig Avondmaal","Ds. Birke Rapp","De Morgenster","Kerk Diaconie (HA) Onderhoud kerkelijke gebouwen ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst-20240825/"
"Huisavondmaal","zondag 25 augustus 2024","19:00","Huisavondmaal","Ds. Bert Ridder","De Markt","Diaconie BK ","https://pknpapendrecht.nl/diensten/komende-diensten/huisavondmaal-20240825/"
"Kerkdienst","zondag 01 september 2024","10:00","Kerkdienst","Ds. Peter van Ankeren","De Morgenster","Kerk Diaconie ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst-20240901/"
"Startdienst","zondag 08 september 2024","10:00","Startdienst","Ds. Birke Rapp & ds. Bert Ridder","Bethlehemkerk","GKW Diaconie GKW Kerkenwerk ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst-20240908/"
